Species,Genes,12S,16S,CXCR4,cytb,H3A,NCX1,POMC,RAG1,RHOD,SIA,SLC8A3,TYR
Plethodon variolatus,2,,,,DQ994992,,,,DQ995070,,,,
Plethodon vehiculum,2,,,,AY691760,,,,AY691716,,,,
Plethodon ventralis,2,,,,DQ994994,,,,DQ995071,,,,
Plethodon virginia,2,,,,DQ994995,,,,DQ995072,,,,
Plethodon websteri,2,,,,DQ994904,,,,DQ995073,,,,
Plethodon wehrlei,2,,,,DQ994998,,,,DQ995075,,,,
Plethodon welleri,2,,,,AY691761,,,,AY691717,,,,
Plethodon yonahlossee,5,Y10948,Y10948,,AY691762,,,EU275832,DQ995078,,,,
Plethodontohyla bipunctata,3,EU341068,EU341068 ,,EU341002,,,,,,,,
Plethodontohyla brevipes,5,EU341063,EU341063 ,,EU340997,,,,EF396103,,,,EF395987
Plethodontohyla fonetana,3,EU341058,EU341058 ,,EU340993,,,,,,,,
Plethodontohyla guentheri,3,EU341059,EU341059 ,,EU340994,,,,,,,,
Plethodontohyla inguinalis,5,EU341057,EU341057 ,AB611990,,,AB611991,,,,,,AB611987
Plethodontohyla mihanika,3,EU341056,EU341056 ,,EU340992,,,,,,,,
Plethodontohyla notosticta,4,EU341061,EU341061 ,,EU340996,,,,EU341128,,,,
Plethodontohyla ocellata,2,EU341062,EU341062 ,,,,,,,,,,
Plethodontohyla tuberata,3,EU341064,EU341064 ,,EU340998,,,,,,,,
Pleurodeles nebulosus,1,,DQ092266,,,,,,,,,,
Pleurodeles poireti,5,AY222467,DQ092263,,AY222519,,,EU275820,EU275787,,,,
Pleurodeles waltl,6,AY522564,DQ283445 ,,AY222514,DQ284420,,,AY523736,,,AY948856,
Pleurodema bibroni,3,FJ882760,FJ882761,,,,,,,JQ937145,,,
Pleurodema borellii,1,,,,,,,,,JQ937147,,,
Pleurodema brachyops,7,AY843733,AY843733,,AY843979,DQ284111,,,AY844503,AY844721,AY844926,,
Pleurodema bufoninum,1,,EU445700,,,,,,,,,,
Pleurodema cinereum,1,,,,,,,,,JQ937151,,,
Pleurodema diplolister,2,,,,,,,,HQ634173,JQ937153,,,
Pleurodema kriegi,1,,,,,,,,,JQ937155,,,
Pleurodema marmoratum,4,AM039729,AM039661,,,,,GQ345273,,JQ937156,,,
Pleurodema nebulosum,1,,,,,,,,,JQ937163,,,
Pleurodema thaul,3,DQ864536,EU445712,,,,,,,JQ937165,,,
Pleurodema tucumanum,1,,,,,,,,,JQ937166,,,
Polypedates colletti,4,JN705358,EF624065,,GQ204514,,,,GQ204579,,,,
Polypedates cruciger,7,AF249028,AF249045,,AF249089,,HM998956,HM998970,DQ347212,AF249124,,,
Polypedates eques,5,AY880489,AY141847,,GQ204505,,,,GQ204571,AY880647,,,
Polypedates fastigo,5,AY880562,AY880518,,GQ204506,,,,GQ204572,AY880648,,,
Polypedates leucomystax,6,AY880563,AF215343,,AB451718,DQ284079,,,GQ204583,AY880649,,,
Polypedates longinasus,5,GQ204745,GQ204691,,GQ204507,,,,GQ204573,GQ204635,,,
Polypedates macrotis,5,JN705360,JN377344,,GQ204512,,,,GQ204577,GQ204638,,,
Polypedates maculatus,5,AY880607,AY880520,,GQ204511,,,,AY323777,GQ204637,,,
Polypedates megacephalus,6,AY880564,AY880519,,AB451722,,,GQ285739,EU924517,EU924545,,,
Polypedates mutus,5,AY880565,AY880521,,,,,GQ285738,GQ285770,EU215581,,,
Polypedates otilophus,5,JN705361,JN377346,,GQ204513,,,,GQ204578,GQ204639,,,
Polypedates pseudocruciger,1,,AB530551,,,,,,,,,,
Polypedates spinus,2,JX219417,JX219417,,,,,,,,,,
Poyntonia paludicola,5,DQ347058,DQ347341,,,,,,DQ347283,DQ347402,,,DQ347191
Praslinia cooperi,7,GQ244475,EF219348,EF107489,GQ244475,,EF107269,,EF107328,,,EF107431,
Pristimantis acatallelus,1,,JN371032,,,,,,,,,,
Pristimantis acerus,2,EF493678,EF493678,,,,,,,,,,
Pristimantis achatinus,5,EF493827,EF493660,,,,,JF422229,JQ025168,,,,JN991552
Pristimantis actites,4,EF493696,EF493696,,,,,,EF493432,,,,EF493494
Pristimantis acuminatus,2,,EU130579,,EU130577,,,,,,,,
Pristimantis affinis,3,JN991487,JN991424,,,,,,,,,,JN991554
Pristimantis altae,3,JN991496,,,,,,,JQ025174,,,,JN991560
Pristimantis altamazonicus,4,EF493670,EF493670,,,,,,EF493441,,,,EU186778
Pristimantis angustilineatus,1,,JN371035,,,,,,,,,,
Pristimantis aniptopalmatus,2,EF493390,EF493390,,,,,,,,,,
Pristimantis appendiculatus,2,EF493524,EF493524,,,,,,,,,,
Pristimantis ardalonychus,2,EU186664,EU186664,,,,,,,,,,
Pristimantis ashkapara,2,FJ438807,FJ438796,,,,,,,,,,
Pristimantis bipunctatus,4,EF493702,EF493702,,,,,,EF493430,,,,EF493492
Pristimantis bisignatus,2,FJ438808,EU192235,,,,,,,,,,
Pristimantis bogotensis,2,JN991497,JN991432,,,,,,,,,,
Pristimantis brevifrons,2,JN991498,JN370973,,,,,,,,,,
Pristimantis bromeliaceus,2,EF493351,EF493351,,,,,,,,,,
Pristimantis buccinator,1,,EU712631,,,,,,,,,,
Pristimantis buckleyi,2,EF493350,EF493350,,,,,,,,,,
Pristimantis cajamarcensis,2,EF493823,EF493663,,,,,,,,,,
Pristimantis calcaratus,1,,JN104658,,,,,,,,,,
Pristimantis calcarulatus,2,EF493523,EF493523,,,,,,,,,,
Pristimantis caprifer,2,EF493391,EF493391,,,,,,,,,,
Pristimantis caryophyllaceus,4,EU186686,EU186686,,,,,,JQ025176,,,,JN991562
Pristimantis celator,2,EF493685,EF493685,,,,,,,,,,
Pristimantis cerasinus,4,JN991502,JN991438,,,,,,JQ025178,,,,JN991564
Pristimantis ceuthospilus,2,EF493520,EF493520,,,,,,,,,,
Pristimantis chalceus,2,EF493675,EF493675,,,,,,,,,,
Pristimantis chiastonotus,3,JN690703,EU201061,,,,,,,,,,JN692009
Pristimantis chloronotus,2,AY326007,AY326007,,,,,,,,,,
Pristimantis citriogaster,2,EF493700,EF493700,,,,,,,,,,
Pristimantis colomai,4,EF493354,EF493354,,,,,,EF493440,,,,EF493502
Pristimantis condor,4,EF493701,EF493701,,,,,,EF493443,,,,EF493504
Pristimantis conspicillatus,4,EF493529,EF493529,,,,,,EF493437,,,,EF493499
Pristimantis cremnobates,4,EF493528,EF493528,,,,,,EF493424,,,,EF493486
Pristimantis crenunguis,2,EF493693,EF493693,,,,,,,,,,
Pristimantis croceoinguinis,2,EF493669,EF493665,,,,,,,,,,
Pristimantis crucifer,2,EU186736,EU186718,,,,,,,,,,
Pristimantis cruentus,7,FJ882746,EF493697,,,,AY948836,,AY948935,,GQ345313,AY948898,JN991568
Pristimantis cryophilius,2,EF493672,EF493672,,,,,,,,,,
Pristimantis curtipes,5,EF493513,EF493513,,,,,AY819092,DQ679272,,,,EF493497
Pristimantis danae,2,,EU192272,,EU368882,,,,,,,,
Pristimantis devillei,2,EF493688,EF493688,,,,,,,,,,
Pristimantis diadematus,2,EU186668,EU186668,,,,,,,,,,
Pristimantis dissimulatus,2,EF493522,EF493522,,,,,,,,,,
Pristimantis duellmani,4,AY326003,AY326003,,,,,,EF493438,,,,EF493500
Pristimantis eriphus,2,EU186671,EU186671,,,,,,,,,,
Pristimantis erythropleura,3,JN991510,JN371036,,,,,,JQ025182,,,,
Pristimantis euphronides,4,EF493527,EF493527,,,,,,EF493427,,,,EF493489
Pristimantis fenestratus,3,FJ438809,EF493703,,EU368884,,,,,,,,
Pristimantis frater,1,,,,,,,,JQ025183,,,,
Pristimantis fraudator,1,,FJ539065,,,,,,,,,,
Pristimantis gaigei,4,JN991514,JN991450,,,,,,JQ025186,,,,JN991570
Pristimantis galdi,4,EU186670,EU186670,,,,,,EU186746,,,,EU186767
Pristimantis gentryi,2,EF493511,EF493511,,,,,,,,,,
Pristimantis glandulosus,2,EF493676,EF493676,,,,,,,,,,
Pristimantis gutturalis,3,JN690705,JN691313,,,,,,,,,,JN692012
Pristimantis hectus,1,,JN371037,,,,,,,,,,
Pristimantis imitatrix,2,EF493824,EF493667,,,,,,,,,,
Pristimantis inguinalis,3,EU186676,EU186676,,,,,,,,,,JN692014
Pristimantis inusitatus,2,EF493677,EF493677,,,,,,,,,,
Pristimantis juanchoi,1,,JN104681,,,,,,,,,,
Pristimantis jubatus,1,,JN370999,,,,,,,,,,
Pristimantis kelephas,1,,JN104662,,,,,,,,,,
Pristimantis koehleri,2,FJ438810,FJ438799,,,,,,,,,,
Pristimantis labiosus,2,EF493694,EF493694,,,,,,,,,,
Pristimantis lanthanites,2,EF493695,EF493695,,,,,,,,,,
Pristimantis latidiscus,2,EF493698,EF493698,,,,,,,,,,
Pristimantis leoni,4,EF493684,EF493684,,,,,,EF493433,,,,EF493495
Pristimantis librarius,4,JN991515,JN991451,,,,,,JQ025188,,,,JN991571
Pristimantis lirellus,2,EF493521,EF493521,,,,,,,,,,
Pristimantis llojsintuta,1,,EU712642,,,,,,,,,,
Pristimantis luteolateralis,2,EF493517,EF493517,,,,,,,,,,
Pristimantis lymani,2,EF493392,EF493392,,,,,,,,,,
Pristimantis malkini,2,EU186663,EU186663,,,,,,,,,,
Pristimantis marmoratus,3,EU186692,EU201063,,,,,,,,,,JN692010
Pristimantis martiae,3,JN991516,,,,,,,JQ025190,,,,JN991572
Pristimantis melanogaster,2,EF493826,EF493664,,,,,,,,,,
Pristimantis mercedesae,2,FJ539071,FJ539066,,,,,,,,,,
Pristimantis miyatai,3,JN991518,JN991452,,,,,,,,,,JN991573
Pristimantis moro,4,JN991520,JN991454,,,,,,JQ025192,,,,JN991574
Pristimantis museosus,4,JN991521,JN991455,,,,,,JQ025193,,,,JN991576
Pristimantis myops,1,,JN371039,,,,,,,,,,
Pristimantis nervicus,4,JN991522,JN991456,,,,,,JQ025194,,,,JN991577
Pristimantis nyctophylax,4,EF493526,EF493526,,,,,,EF493425,,,,EF493487
Pristimantis ockendeni,5,EF493519,EF493519,,EU130680,,,,EF493434,,,,EF493496
Pristimantis ocreatus,2,EF493682,EF493682,,,,,,,,,,
Pristimantis orcesi,2,EF493679,EF493679,,,,,,,,,,
Pristimantis orestes,2,EF493388,EF493388,,,,,,,,,,
Pristimantis paisa,3,JN991524,JN991459,,,,,,,,,,JN991578
Pristimantis palmeri,1,,JN371031,,,,,,,,,,
Pristimantis pardalis,4,JN991526,JN991460,,,,,,JQ025198,,,,JN991579
Pristimantis parvillus,2,EF493352,EF493352,,,,,,,,,,
Pristimantis peruvianus,4,EF493707,EF493707,,,,,,EF493436,,,,EF493498
Pristimantis petrobardus,2,EF493825,EF493367,,,,,,,,,,
Pristimantis phoxocephalus,2,EF493349,EF493349,,,,,,,,,,
Pristimantis pirrensis,4,JN991528,JN991462,,,,,,JQ025199,,,,JN991580
Pristimantis platydactylus,3,FJ438811,EU192255,,EU368888,,,,,,,,
Pristimantis pluvicanorus,2,FJ438812,FJ438801,,,,,,,,,,
Pristimantis prolatus,2,EU186701,EU186701,,,,,,,,,,
Pristimantis ptochus,2,JN991530,,,,,,,,,,,JN991581
Pristimantis pulvinatus,2,EU186741,EU186723,,,,,,,,,,
Pristimantis pycnodermis,2,EF493680,EF493680,,,,,,,,,,
Pristimantis pyrrhomerus,2,EF493683,EF493683,,,,,,,,,,
Pristimantis quantus,1,,JN104684,,,,,,,,,,
Pristimantis quaquaversus,5,JN991532,EU130580,,EU130578,,,,JQ025200,,,,JN991582
Pristimantis quinquagesimus,2,EF493690,EF493690,,,,,,,,,,
Pristimantis reichlei,1,,EU712720,,,,,,,,,,
Pristimantis rhabdocnemus,2,EU186724,EU186706,,,,,,,,,,
Pristimantis rhabdolaemus,2,EF493706,EF493706,,,,,,,,,,
Pristimantis rhodoplichus,2,EF493674,EF493674,,,,,,,,,,
Pristimantis ridens,4,EF493355,EF493355,,,,,,JQ025204,,,,JN991586
Pristimantis riveti,2,EF493348,EF493348,,,,,,,,,,
Pristimantis rozei,4,EF493691,EF493691,,,,,,EF493429,,,,EF493491
Pristimantis sagittulus,4,EF493705,EF493705,,,,,,EF493439,,,,EF493501
Pristimantis samaipatae,3,FJ438814,FJ438803,,EU368890,,,,,,,,
Pristimantis savagei,4,JN991536,JN991468,,,,,,JQ025205,,,,JN991587
Pristimantis schultei,2,EF493681,EF493681,,,,,,,,,,
Pristimantis shrevei,2,EF493692,EF493692,,,,,,,,,,
Pristimantis simonbolivari,2,EF493671,EF493671,,,,,,,,,,
Pristimantis simonsii,3,EU186665,EU186665,,,,,AY819155,,,,,
Pristimantis skydmainos,2,EF493393,EF493393,,,,,,,,,,
Pristimantis spinosus,2,EF493673,EF493673,,,,,,,,,,
Pristimantis stictogaster,4,EF493704,EF493704,,,,,,EF493445,,,,EF493506
Pristimantis subsigillatus,2,EF493525,EF493525,,,,,,,,,,
Pristimantis suetus,2,JN991537,JN991469,,,,,,,,,,
Pristimantis supernatis,2,AY326005,AY326005,,,,,,,,,,
Pristimantis surdus,2,EF493687,EF493687,,,,,,,,,,
Pristimantis taeniatus,4,JN991542,JN991474,,,,,,JQ025210,,,,JN991592
Pristimantis terraebolivaris,2,EU186650,EU186650,,,,,,,,,,
Pristimantis thectopternus,1,,JN104685,,,,,,,,,,
Pristimantis thymalopsoides,2,EF493514,EF493514,,,,,,,,,,
Pristimantis thymelensis,4,AY326009,AY326009,,,,,,EF493442,,,,EF493503
Pristimantis toftae,2,EF493353,EF493353,,,,,,,,,,
Pristimantis truebae,2,EF493512,EF493512,,,,,,,,,,
Pristimantis unistrigatus,4,EF493387,EF493387,,,,,,EF493444,,,,EF493505
Pristimantis urichi,4,EF493699,EF493699,,,,,,EF493426,,,,EF493488
Pristimantis ventrimarmoratus,1,JF906312,,,,,,,,,,,
Pristimantis verecundus,2,EF493686,EF493686,,,,,,,,,,
Pristimantis versicolor,4,EF493389,EF493389,,,,,,EF493431,,,,EF493493
Pristimantis vertebralis,2,EF493689,EF493689,,,,,,,,,,
Pristimantis viejas,4,JN991546,JN991476,,,,,,JQ025212,,,,JN991596
Pristimantis walkeri,4,EF493518,EF493518,,,,,,EF493428,,,,EF493490
Pristimantis wiensi,2,EF493377,EF493668,,,,,,,,,,
Pristimantis w-nigrum,4,AY326004,AY326004,,,,,DQ158260,DQ158344,,,,
Pristimantis zeuctotylus,3,EU186678,EU186678,,,,,,,,,,JN691953
Pristimantis zophus,4,JN991548,JN991480,,,,,,JQ025214,,,,JN991598
Probreviceps durirostris,3,DQ438127,DQ438131,,FN811129,,,,,,,,
Probreviceps loveridgei,3,FN811000,FN811045,,FN811125,,,,,,,,
Probreviceps macrodactylus,4,AY531875,DQ283420,,,,,,,,DQ282877,,DQ283016
Probreviceps rungwensis,3,FN811006,FN811051,,FJ998377,,,,,,,,
Probreviceps uluguruensis,3,AY531869,AY531845,,FN811123,,,,,,,,
Proceratophrys appendiculata,3,,FJ685690,,FJ685670,,,,FJ685710,,,,
Proceratophrys avelinoi,7,DQ283038,DQ283038 ,,FJ685671,DQ284065,,,FJ685711,DQ283769,,,DQ282903
Proceratophrys bigibbosa,3,,FJ685692,,FJ685672,,,,FJ685712,,,,
Proceratophrys boiei,4,AY143350,FJ685693,,EU017616,,,,FJ685713,,,,
Proceratophrys concavitympanum,3,,FJ685694,,FJ685674,,,,FJ685714,,,,
Proceratophrys cristiceps,3,,FJ685695,,FJ685675,,,,FJ685715,,,,
Proceratophrys cururu,3,,FJ685696,,FJ685676,,,,FJ685716,,,,
Proceratophrys goyana,3,,FJ685697,,FJ685677,,,,FJ685717,,,,
Proceratophrys laticeps,3,,FJ685698,,FJ685678,,,,FJ685718,,,,
Proceratophrys melanopogon,4,,FJ685699,,FJ685679,,,GQ345270,FJ685719,,,,
Proceratophrys renalis,3,,FJ685700,,FJ685680,,,,FJ685720,,,,
Proceratophrys schirchi,3,,FJ685701,,FJ685681,,,,FJ685721,,,,
Proteus anguinus,7,DQ494769,EF107180,EF107467,GQ368659,,EF107243,,AY650138,,,EF107402,
Pseudacris brachyphona,2,AY326049,AY326049,,,,,,,,,,
Pseudacris brimleyi,2,EF472036,AY291094 ,,,,,,,,,,
Pseudacris cadaverina,6,AY819365,EF472006,,FJ599871,,,AY819115,,AY844722,,,AY844162
Pseudacris clarkii,2,AY291093,AY291093 ,,,,,,,,,,
Pseudacris crucifer,8,AY819385,AY843735,,EF988160,DQ284114,,AY819135,,AY844723,AY844927,,AY844163
Pseudacris feriarum,2,EF472221,EF472212 ,,,,,,,,,,
Pseudacris fouquettei,2,AY291085,AY291085,,,,,,,,,,
Pseudacris illinoensis,2,EF472010,AY291110 ,,,,,,,,,,
Pseudacris kalmi,2,EF472230,AY291087 ,,,,,,,,,,
Pseudacris maculata,5,EF472135,AY291092 ,,EF988161,,,EF988270,,,,,EF988332
Pseudacris nigrita,4,EF472231,EF472231 ,,AY210862,,,AY819136,,,,,
Pseudacris ocularis,6,AY291098,AY291098 ,,AY843982,,,DQ055808,,AY844724,,,AY844164
Pseudacris ornata,3,AY291106,AY291106 ,,GU985379,,,,,,,,
Pseudacris regilla,7,AY819376,AY291112 ,,EU834883,,,AY819126,DQ679268,AY844725,,,AY844165
Pseudacris streckeri,3,EF472009,AY291108 ,,AY210861,,,,,,,,
Pseudacris triseriata,6,EF472160,EF472160 ,,AY843984,,,,,AY844726,AY844928,,AY844166
Pseudhymenochirus merlini,8,NC_015618,NC_015618,,NC_015618,HM998948,HM998953,HM998965,HM998975,HM998985,,,
Pseudis bolbodactyla,2,EF153007,EF153007 ,,,,,,,,,,
Pseudis boliviana,1,,JF789944,,,,,,,,,,
Pseudis caraya,2,EF152999,EF152999 ,,,,,,,,,,
Pseudis cardosoi,2,EF152997,EF152997 ,,,,,,,,,,
Pseudis fusca,2,EF153003,EF153003 ,,,,,,,,,,
Pseudis laevis,7,EF152998,EF152998 ,,AY843941,DQ284110,,,,AY844689,AY844896,,AY844133
Pseudis limellum,5,EF153002,EF153002 ,,AY843942,,,,,AY844690,AY844897,,
Pseudis minuta,7,EF152996,EF152996 ,GQ366028,AY843985,,,GQ366070,AY844505,,AY844929,,
Pseudis paradoxa,8,AY326032,EF153012 ,,AY843986,DQ284128,,AY819102,AY323773,AY844727,,,AY844167
Pseudis tocantins,1,EF153004,,,,,,,,,,,
Pseudoamolops sauteri,4,DQ359976,DQ289109,,,DQ284168,,,,DQ283832,,,
Pseudobranchus axanthus,3,GQ368660,GQ368660,,AY713283,,,,,,,,
Pseudobranchus striatus,4,DQ283182,DQ283183,,AY713225,DQ284217,,,,,,,
Pseudoeurycea altamontana,2,,AF451245,,AF380782,,,,,,,,
Pseudoeurycea anitae,1,,AF451227,,,,,,,,,,
Pseudoeurycea bellii,2,,AF451214,,AF451194,,,,,,,,
Pseudoeurycea boneti,2,,AY864714,,AY864688,,,,,,,,
Pseudoeurycea brunnata,2,HQ009979,AF451232,,,,,,,,,,
Pseudoeurycea cephalica,2,,AF451218,,AF451199,,,,,,,,
Pseudoeurycea cochranae,2,,AF451222,,AF451201,,,,,,,,
Pseudoeurycea conanti,3,DQ283454,DQ283454 ,,,DQ284427,,,,,,,
Pseudoeurycea exspectata,1,,AF451234,,,,,,,,,,
Pseudoeurycea firscheini,2,,DQ642045,,DQ642046,,,,,,,,
Pseudoeurycea gadovii,1,,AF451230,,,,,,,,,,
Pseudoeurycea galeanae,2,,AF451220,,AF451197,,,,,,,,
Pseudoeurycea gigantea,2,,AY864707,,AY864685,,,,,,,,
Pseudoeurycea goebeli,1,,AF451236,,,,,,,,,,
Pseudoeurycea juarezi,2,,DQ640031,,AF380771,,,,,,,,
Pseudoeurycea leprosa,2,,DQ640033,,AF380780,,,,,,,,
Pseudoeurycea longicauda,2,,AF451246,,AF380757,,,,,,,,
Pseudoeurycea lynchi,2,,AF451225,,AF451204,,,,,,,,
Pseudoeurycea maxima,2,,AY864693,,AY864684,,,,,,,,
Pseudoeurycea melanomolga,2,,AF451228,,AF451200,,,,,,,,
Pseudoeurycea mystax,2,,DQ640035,,AF380756,,,,,,,,
Pseudoeurycea naucampatepetl,1,,,,AY864683,,,,,,,,
Pseudoeurycea nigromaculata,1,,AF451239,,,,,,,,,,
Pseudoeurycea obesa,2,,AY762354,,AY762358,,,,,,,,
Pseudoeurycea papenfussi,2,,AY762352,,AY762356,,,,,,,,
Pseudoeurycea rex,4,HQ009953,AF451237,,AY691757,,,,AY650125,,,,
Pseudoeurycea robertsi,2,,AF380831,,AF380792,,,,,,,,
Pseudoeurycea ruficauda,2,,AY354473,,AY354476,,,,,,,,
Pseudoeurycea saltator,2,,AF380812,,AF380773,,,,,,,,
Pseudoeurycea scandens,1,,AF451244,,,,,,,,,,
Pseudoeurycea smithi,2,,AF451224,,AF451203,,,,,,,,
Pseudoeurycea tenchalli,2,,AF451223,,AF451202,,,,,,,,
Pseudoeurycea unguidentis,2,,AF380814,,AF380775,,,,,,,,
Pseudoeurycea werleri,3,HQ009957,DQ640034,,AF451205,,,,,,,,
Pseudohynobius flavomaculatus,5,AY916013,AY916013,,DQ335719,,,HM037783,HM037733,,,,
Pseudohynobius jinfo,1,,JN165942,,,,,,,,,,
Pseudohynobius kuankuoshuiensis,1,,JN165946,,,,,,,,,,
Pseudohynobius shuichengensis,5,FJ532060,FJ532060,,DQ335714,,,HM037784,HM037734,,,,
Pseudopaludicola falcipes,8,AY843741,AY843741,,AY843987,DQ284117,,,AY844507,AY844728,AY844930,,AY844168
Pseudopaludicola mystacalis,1,,JF789859,,,,,,,,,,
Pseudophryne bibronii,4,AY843742,AY843742,,AY843988,,,,,,AY844931,,
Pseudophryne coriacea,5,DQ283312,DQ283311,,,DQ284314,,,,DQ283956,DQ282806,,
Pseudotriton montanus,5,,EF107217,EF107499,,,EF107280,,EF107339,,,EF107443,
Pseudotriton ruber,5,AF290190,JQ920576,,AY528404,,,EU275854,AY650123,,,,
Psychrophrynella iatamasi,2,AM039712,AM039644,,,,,,,,,,
Psychrophrynella wettsteini,9,EU186696,EU186696,GQ345189,,,GQ345237,GQ345266,EU186755,,GQ345316,GQ345335,EU186776
Ptychadena aequiplicata,1,,AY517618,,,,,,,,,,
Ptychadena anchietae,3,AF261249,AF261267,,DQ525961,,,,,,,,
Ptychadena bibroni,1,,AY517602,,,,,,,,,,
Ptychadena cooperi,3,AF122007,DQ283067,,,,,,,DQ283792,,,
Ptychadena longirostris,1,,AY517606,,,,,,,,,,
Ptychadena mahnerti,1,,DQ525918,,,,,,,,,,
Ptychadena mascareniensis,8,,DQ283031 ,EF017992,AY341734,DQ284052,EF018017,,AY571658,AY880662,,,AY341753
Ptychadena newtoni,2,,DQ525935,,DQ525955,,,,,,,,
Ptychadena oxyrhynchus,3,AF215205,AF215409,,DQ525965,,,,,,,,
Ptychadena porosissima,2,,AF215411,,DQ525963,,,,,,,,
Ptychadena pumilio,2,,DQ525942,,DQ525958,,,,,,,,
Ptychadena subpunctata,2,AF215206,AF215410,,,,,,,,,,
Ptychadena taenioscelis,1,,DQ525943,,,,,,,,,,
Ptychadena tellinii,1,,AY517608,,,,,,,,,,
Ptychohyla dendrophasma,8,AY843623,AY843623,,AY843852,,,DQ055790,AY844414,AY844603,AY844821,,AY844069
Ptychohyla euthysanota,7,AY843744,AY843744,,AY843990,,,,AY844509,AY844731,AY844933,,AY844170
Ptychohyla hypomykter,5,AY843745,AY843745,,AY843991,,,DQ055809,,AY844732,,,
Ptychohyla leonhardschultzei,7,AY843746,AY843746,,AY843992,,,,AY844510,AY844733,AY844934,,AY844171
Ptychohyla spinipollex,8,AY843748,AY843748,,AY843994,,,AY819138,AY844512,AY844735,AY844936,,AY844173
Ptychohyla zophodes,8,AY843749,AY843749,,AY843995,,,DQ388719,AY844513,AY844736,AY844937,,AY844174
Pyxicephalus adspersus,2,DQ022340,AF215505,,,,,,,,,,
Pyxicephalus edulis,9,DQ022341,DQ022366,EF107494,,DQ284195,EF107274,,,DQ283853,DQ282711,EF107438,DQ282941
Ramanella montana,4,,AB612000,AB611998,,,AB611999,,,,,,AB611995
Ramanella obscura,1,,AF215382,,,,,,,,,,
Ramanella variegata,5,GU136098,EF017963,EF017982,,,EF018038,,EF018052,,,,
Rana adenopleura,6,DQ359957,DQ283117 ,,,DQ284163,,,,DQ283829,DQ282685,,DQ360041
Rana alticola,4,AB200937,AB200961,,,,,,EU076751,,,,EU076789
Rana amamiensis,2,AB200923,AB200947,,,,,,,,,,
Rana amurensis,5,DQ359979,,,JF939117,,,GU225931,,DQ360032,,,DQ360063
Rana andersonii,4,DQ359965,EF453745,,,,,,,DQ360018,,,DQ360049
Rana archotaphus,2,,,,,,,,EF088234,,,,EU076756
Rana areolata,2,AY779229,AY779229,,,,,,,,,,
Rana arfaki,6,DQ283203,DQ283203 ,,,DQ284235,,,,DQ283886,DQ282746,,DQ282949
Rana arvalis,2,AB058865,AB058883,,,,,,,,,,
Rana asiatica,2,AB058866,AB058884,,,,,,,,,,
Rana aurantiaca,2,AB167909,AB167937,,,,,,,,,,
Rana aurora,7,DQ283189,DQ283189 ,,,DQ284223,,,DQ019509,DQ283876,DQ282734,,DQ282944
Rana bacboensis,4,AF206099,DQ650569,,,,,,EF088254,,,,EU076777
Rana banaorum,2,AF206106,AF206487,,,,,,,,,,
Rana banjarana,1,,DQ835319,,,,,,,,,,
Rana baramica,3,,DQ835353,,,,,,EF088265,,,,EU076790
Rana bedriagae,2,AY043033,AY147937,,,,,,,,,,
Rana bergeri,1,AJ222650,,,,,,,,,,,
Rana berlandieri,3,AY779235,AY779235,,,,,,DQ019510,,,,
Rana blairi,3,AY779237,AY779237,,,,,,,,,,EU769546
Rana boylii,5,DQ347051,AY779192,,,,,,DQ347277,DQ347396,,,DQ347184
Rana brownorum,1,AY115122,,,,,,,,,,,
Rana bwana,2,AY779212,AY779212,,,,,,,,,,
Rana capito,5,DQ283187,DQ283187 ,,,DQ284221,,,,DQ283874,DQ282732,,
Rana cascadae,2,AY779197,AY779197,,,,,,,,,,
Rana catesbeiana,10,DQ283257,DQ283257,AB612041,AY210362,,AB612042,AY819103,EF493448,DQ283926,DQ282778,,DQ360044
Rana cerigensis,1,,AY147979,,,,,,,,,,
Rana chalconota,7,AB200932,DQ283139,,,DQ284179,,,DQ347220,AY322232,DQ282695,,EU076791
Rana chaochiaoensis,5,DQ359975,DQ289107,,AF274927,,,,,DQ360028,,,DQ360059
Rana chapaensis,7,AF206079,AF206460,,,DQ284352,,,EU076752,DQ283987,DQ282833,,EU076792
Rana chensinensis,6,DQ359977,DQ289118,,AF274918,,,GU225917,,DQ360030,,,DQ360061
Rana chiricahuensis,5,DQ283270,DQ283270 ,,,DQ284290,,,,DQ283934,,,DQ282962
Rana chloronota,6,AF206104,AF206485,,,,,,EF088256,DQ284008,DQ282854,,EU076779
Rana clamitans,8,AY779204,DQ283185 ,,DQ792687,DQ284219,,,DQ347262,DQ347381,DQ282730,,DQ347169
Rana compotrix,2,,,,,,,,EF088235,,,,EU076757
Rana cretensis,3,AJ318087,AY147980,,DQ474150,,,,,,,,
Rana cubitalis,3,,DQ650392,,,,,,EF088267,,,,EU076793
Rana cucae,2,,,,,,,,EF088237,,,,EU076759
Rana culaiensis,1,,,,JF939132,,,,,,,,
Rana curtipes,6,DQ346968,GU136111,,AF249079,,,,DQ347209,AF249117,,,EU076794
Rana daemeli,6,DQ283201,DQ283201 ,,,DQ284233,,,,DQ283884,DQ282744,,DQ282948
Rana dalmatina,3,AY043038,AY147941,,AY147962,,,,,,,,
Rana daorum,3,,FJ417147,,,,,,EF088238,,,,EU076760
Rana dunni,2,AY779222,AY779222,,,,,,,,,,
Rana dybowskii,4,DQ289100,DQ289125,,AF205090,,,GU225924,,,,,
